name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Gurugu (898 m)","Gurugu",ES,4237.060N,00225.523W,898.0m,7,,,,"Gipfel"
"Gurugú (804 m)","Gurugú",ES,4250.226N,00130.600W,804.0m,7,,,,"Gipfel"
"Gurutxaga (1108 m)","Gurutxag",ES,4253.154N,00116.871W,1108.0m,7,,,,"Gipfel"
"Gurutxain (607 m)","Gurutxai",ES,4256.485N,00130.504W,607.0m,7,,,,"Gipfel"
"Gurutxea (973 m)","Gurutxea",ES,4250.967N,00104.925W,973.0m,7,,,,"Gipfel"
"Gurutzakun (556 m)","Gurutzak",ES,4305.852N,00145.132W,556.0m,7,,,,"Gipfel"
"Gurutzaldea (443 m)","Gurutzal",ES,4307.177N,00136.378W,443.0m,7,,,,"Gipfel"
"Gurutze Kaskoa (589 m)","GurutzeK",ES,4312.517N,00149.382W,589.0m,7,,,,"Gipfel"
"Gurutzea (399 m)","Gurutzea",ES,4314.671N,00215.052W,399.0m,7,,,,"Gipfel"
"Gurutzea (346 m)","Gurutzea",ES,4314.768N,00214.861W,346.0m,7,,,,"Gipfel"
"Gurutzeta (924 m)","Gurutzet",ES,4308.041N,00218.269W,924.0m,7,,,,"Gipfel"
"Guruñuelo (1122 m)","Guruñuel",ES,4231.803N,00057.239W,1122.0m,7,,,,"Gipfel"
"Gustaldapa (935 m)","Gustalda",ES,4242.863N,00225.848W,935.0m,7,,,,"Gipfel"
"Guzurmendi (83 m)","Guzurmen",ES,4324.478N,00256.266W,83.0m,7,,,,"Gipfel"
"Génie Braque (1528 m)","GénieBra",FR,4303.411N,00011.077W,1528.0m,7,,,,"Gipfel"
"Géougue de Tortes (1945 m)","Géougued",FR,4257.803N,00019.135W,1945.0m,7,,,,"Gipfel"
"Géougue d’Arre (2619 m)","Géougued",FR,4255.025N,00019.633W,2619.0m,7,,,,"Gipfel"
"Haginamendi (902 m)","Haginame",ES,4301.869N,00250.556W,902.0m,7,,,,"Gipfel"
"Hagineta (1223 m)","Hagineta",ES,4255.319N,00218.800W,1223.0m,7,,,,"Gipfel"
"Haitzeko punta (165 m)","Haitzeko",ES,4305.973N,00208.535W,165.0m,7,,,,"Gipfel"
"Haltzamendi (813 m)","Haltzame",FR,4316.412N,00118.152W,813.0m,7,,,,"Gipfel"
"Haltzarra Mendi (813 m)","Haltzarr",FR,4316.396N,00118.178W,813.0m,7,,,,"Gipfel"
"Hargaïn Sardeka (852 m)","HargaïnS",FR,4307.471N,00055.943W,852.0m,7,,,,"Gipfel"
"Harluxe (950 m)","Harluxe",ES,4304.876N,00128.306W,950.0m,7,,,,"Gipfel"
"Haro (388 m)","Haro",ES,4321.168N,00311.377W,388.0m,7,,,,"Gipfel"
"Harri Eder Gaina (1175 m)","HarriEde",ES,4258.439N,00112.846W,1175.0m,7,,,,"Gipfel"
"Harribeltza (236 m)","Harribel",FR,4315.672N,00115.735W,236.0m,7,,,,"Gipfel"
"Harribeltza (522 m)","Harribel",FR,4314.721N,00110.748W,522.0m,7,,,,"Gipfel"
"Harribeltzeta (918 m)","Harribel",FR,4303.029N,00051.894W,918.0m,7,,,,"Gipfel"
"Harribiribila (797 m)","Harribir",FR,4308.584N,00106.690W,797.0m,7,,,,"Gipfel"
"Harrigorri (1114 m)","Harrigor",FR,4309.029N,00124.775W,1114.0m,7,,,,"Gipfel"
"Harrikurutze (851 m)","Harrikur",ES,4301.272N,00242.994W,851.0m,7,,,,"Gipfel"
"Harriondoko Kaskoa (842 m)","Harriond",FR,4303.069N,00123.386W,842.0m,7,,,,"Gipfel"
"Harritxarteko Ordokia (900 m)","Harritxa",FR,4259.557N,00047.261W,900.0m,7,,,,"Gipfel"
"Harrobigana (1032 m)","Harrobig",ES,4253.954N,00215.935W,1032.0m,7,,,,"Gipfel"
"Hatxiki (1082 m)","Hatxiki",ES,4304.037N,00248.728W,1082.0m,7,,,,"Gipfel"
"Hautafulhe (2647 m)","Hautaful",FR,4254.138N,00018.347W,2647.0m,7,,,,"Gipfel"
"Hautza (1304 m)","Hautza",ES,4309.080N,00125.217W,1304.0m,7,,,,"Gipfel"
"Hauzkoa (1268 m)","Hauzkoa",FR,4307.018N,00104.117W,1268.0m,7,,,,"Gipfel"
"Hegi Eder (896 m)","HegiEder",FR,4304.382N,00109.569W,896.0m,7,,,,"Gipfel"
"Hegi xüria (1349 m)","Hegixüri",FR,4302.356N,00102.590W,1349.0m,7,,,,"Gipfel"
"Hego Iparla (1040 m)","HegoIpar",ES,4313.424N,00122.987W,1040.0m,7,,,,"Gipfel"
"Henaio (663 m)","Henaio",ES,4250.641N,00229.724W,663.0m,7,,,,"Gipfel"
"Hermana Mayor / Ahizpa Handia (968 m)","HermanaM",ES,4237.431N,00221.247W,968.0m,7,,,,"Gipfel"
"Hermana Menor / Ahizpa Txikia (841 m)","HermanaM",ES,4237.384N,00221.295W,841.0m,7,,,,"Gipfel"
"Hernio (1078 m)","Hernio",ES,4310.216N,00209.166W,1078.0m,7,,,,"Gipfel"
"Hernio Txiki (809 m)","HernioTx",ES,4310.457N,00208.757W,809.0m,7,,,,"Gipfel"
"Herniozabal (1011 m)","Hernioza",ES,4309.407N,00207.595W,1011.0m,7,,,,"Gipfel"
"Herrerico (911 m)","Herreric",ES,4232.512N,00130.669W,911.0m,7,,,,"Gipfel"
"Hido (518 m)","Hido",FR,4309.521N,00057.237W,518.0m,7,,,,"Gipfel"
"Hilagaphünta (1337 m)","Hilagaph",FR,4301.822N,00050.666W,1337.0m,7,,,,"Gipfel"
"Hiru Erregeen Mahaia / Mesa de los Tres Reyes (2446 m)","HiruErre",ES,4255.165N,00043.650W,2446.0m,7,,,,"Gipfel"
"Hiruaitz / Hiru Haitz (1130 m)","Hiruaitz",ES,4252.611N,00206.014W,1130.0m,7,,,,"Gipfel"
"Hirumuga (845 m)","Hirumuga",ES,4301.319N,00154.863W,845.0m,7,,,,"Gipfel"
"Hirumugarrieta (852 m)","Hirumuga",ES,4305.375N,00158.148W,852.0m,7,,,,"Gipfel"
"Hirupagoeta (842 m)","Hirupago",ES,4304.630N,00155.990W,842.0m,7,,,,"Gipfel"
"Hirupagoeta (1067 m)","Hirupago",ES,4258.932N,00118.154W,1067.0m,7,,,,"Gipfel"
"Hirupagoeta (1235 m)","Hirupago",ES,4258.563N,00203.178W,1235.0m,7,,,,"Gipfel"
"Hirur Haïtzeta (453 m)","HirurHaï",FR,4315.364N,00111.680W,453.0m,7,,,,"Gipfel"
"Hitaborda (484 m)","Hitabord",FR,4313.676N,00055.038W,484.0m,7,,,,"Gipfel"
"Hito Occidental del Perdiguero (3176 m)","HitoOcci",ES,4241.486N,00030.917E,3176.0m,7,,,,"Gipfel"
"Hito Oriental del Perdiguero (3171 m)","HitoOrie",ES,4241.455N,00031.325E,3171.0m,7,,,,"Gipfel"
"Honteyde (1912 m)","Honteyde",FR,4250.160N,00030.276E,1912.0m,7,,,,"Gipfel"
"Hornillo (994 m)","Hornillo",ES,4241.954N,00222.324W,994.0m,7,,,,"Gipfel"
"Hotia (423 m)","Hotia",ES,4311.452N,00229.361W,423.0m,7,,,,"Gipfel"
"Hotxa Handia (572 m)","HotxaHan",FR,4315.362N,00110.440W,572.0m,7,,,,"Gipfel"
"Hotxa Txipia (431 m)","HotxaTxi",FR,4315.678N,00110.207W,431.0m,7,,,,"Gipfel"
"Hount Blanque (1941 m)","HountBla",FR,4258.478N,00010.005E,1941.0m,7,,,,"Gipfel"
"Hount Herede (2852 m)","HountHer",FR,4247.654N,00004.612W,2852.0m,7,,,,"Gipfel"
"Hourgue de la Fousserette (2072 m)","Hourgued",FR,4251.409N,00028.134E,2072.0m,7,,,,"Gipfel"
"Hourquette de Pailla (2737 m)","Hourquet",FR,4242.468N,00001.636E,2737.0m,7,,,,"Gipfel"
"Hoya de Lucena (517 m)","HoyadeLu",ES,4239.462N,00204.153W,517.0m,7,,,,"Gipfel"
"Hurbeleta (720 m)","Hurbelet",FR,4312.935N,00121.873W,720.0m,7,,,,"Gipfel"
"Hurdesparri (1006 m)","Hurdespa",FR,4301.766N,00056.585W,1006.0m,7,,,,"Gipfel"
"Iartza (898 m)","Iartza",ES,4306.544N,00147.412W,898.0m,7,,,,"Gipfel"
"Iausketagibel (709 m)","Iausketa",ES,4257.961N,00134.829W,709.0m,7,,,,"Gipfel"
"Ibaia (561 m)","Ibaia",ES,4259.540N,00148.586W,561.0m,7,,,,"Gipfel"
"Ibaigan (70 m)","Ibaigan",ES,4318.739N,00300.671W,70.0m,7,,,,"Gipfel"
"Ibanarretakogana (195 m)","Ibanarre",ES,4316.265N,00215.108W,195.0m,7,,,,"Gipfel"
"Ibaneta (523 m)","Ibaneta",ES,4309.812N,00230.961W,523.0m,7,,,,"Gipfel"
"Ibanteli (698 m)","Ibanteli",FR,4316.290N,00137.225W,698.0m,7,,,,"Gipfel"
"Ibargoiti (715 m)","Ibargoit",ES,4307.1000N,00220.175W,715.0m,7,,,,"Gipfel"
"Ibarra (988 m)","Ibarra",ES,4238.170N,00115.017W,988.0m,7,,,,"Gipfel"
"Ibarrola (1065 m)","Ibarrola",ES,4249.578N,00200.451W,1065.0m,7,,,,"Gipfel"
"Ibentze Gaina (343 m)","IbentzeG",ES,4315.930N,00138.707W,343.0m,7,,,,"Gipfel"
"Ibina (468 m)","Ibina",ES,4312.654N,00144.613W,468.0m,7,,,,"Gipfel"
"Ibirin (1082 m)","Ibirin",ES,4243.777N,00206.731W,1082.0m,7,,,,"Gipfel"
"Iburtu (1091 m)","Iburtu",ES,4247.507N,00108.157W,1091.0m,7,,,,"Gipfel"
"Idoia (1754 m)","Idoia",ES,4249.036N,00051.233W,1754.0m,7,,,,"Gipfel"
"Idoia (403 m)","Idoia",ES,4312.403N,00144.616W,403.0m,7,,,,"Gipfel"
"Idoia (1062 m)","Idoia",ES,4305.887N,00150.929W,1062.0m,7,,,,"Gipfel"
"Idoiaga (179 m)","Idoiaga",ES,4315.583N,00205.996W,179.0m,7,,,,"Gipfel"
"Idoietako Gaina (511 m)","Idoietak",FR,4315.461N,00137.043W,511.0m,7,,,,"Gipfel"
"Idoitxiki (1272 m)","Idoitxik",ES,4253.303N,00154.932W,1272.0m,7,,,,"Gipfel"
"Idokorri (1071 m)","Idokorri",ES,4242.634N,00111.194W,1071.0m,7,,,,"Gipfel"
"Idona (507 m)","Idona",ES,4317.278N,00231.486W,507.0m,7,,,,"Gipfel"
"Idorrokia (1492 m)","Idorroki",ES,4257.664N,00107.943W,1492.0m,7,,,,"Gipfel"
"Iduinaga (554 m)","Iduinaga",ES,4317.181N,00231.617W,554.0m,7,,,,"Gipfel"
"Iduri (548 m)","Iduri",ES,4310.375N,00251.176W,548.0m,7,,,,"Gipfel"
"Idurieta (477 m)","Idurieta",ES,4310.671N,00256.752W,477.0m,7,,,,"Gipfel"
"Igalirrintza (1304 m)","Igalirri",ES,4304.161N,00247.813W,1304.0m,7,,,,"Gipfel"
"Igantzi (465 m)","Igantzi",ES,4315.821N,00151.957W,465.0m,7,,,,"Gipfel"
"Igardakua (1499 m)","Igardaku",ES,4253.242N,00051.596W,1499.0m,7,,,,"Gipfel"
"Igartu (524 m)","Igartu",ES,4310.434N,00249.423W,524.0m,7,,,,"Gipfel"
"Igartu (287 m)","Igartu",ES,4317.669N,00249.200W,287.0m,7,,,,"Gipfel"
"Igartu (197 m)","Igartu",ES,4324.083N,00240.627W,197.0m,7,,,,"Gipfel"
"Igartua (339 m)","Igartua",ES,4320.652N,00236.851W,339.0m,7,,,,"Gipfel"
"Igartza (882 m)","Igartza",ES,4256.148N,00210.045W,882.0m,7,,,,"Gipfel"
"Igorin (459 m)","Igorin",ES,4315.391N,00154.340W,459.0m,7,,,,"Gipfel"
"Igorreko Gana (859 m)","Igorreko",ES,4309.205N,00207.768W,859.0m,7,,,,"Gipfel"
"Igota (855 m)","Igota",ES,4302.337N,00157.960W,855.0m,7,,,,"Gipfel"
"Iguste (884 m)","Iguste",ES,4242.150N,00153.949W,884.0m,7,,,,"Gipfel"
"Iguzki (844 m)","Iguzki",ES,4316.154N,00125.237W,844.0m,7,,,,"Gipfel"
"Iguzki (845 m)","Iguzki",ES,4316.154N,00125.237W,845.0m,7,,,,"Gipfel"
"Iguzkun (789 m)","Iguzkun",ES,4234.554N,00128.855W,789.0m,7,,,,"Gipfel"
"Ihagorri (609 m)","Ihagorri",FR,4310.864N,00101.118W,609.0m,7,,,,"Gipfel"
"Ihatea hegoa (1286 m)","Ihateahe",FR,4306.819N,00100.467W,1286.0m,7,,,,"Gipfel"
"Ihatea iparra (1261 m)","Ihateaip",FR,4307.090N,00100.108W,1261.0m,7,,,,"Gipfel"
"Ihizgorri (555 m)","Ihizgorr",FR,4311.896N,00113.717W,555.0m,7,,,,"Gipfel"
"Ihurbain (1416 m)","Ihurbain",ES,4253.627N,00159.891W,1416.0m,7,,,,"Gipfel"
"Ikatza (219 m)","Ikatza",ES,4322.152N,00246.606W,219.0m,7,,,,"Gipfel"
"Ikatzeta (671 m)","Ikatzeta",ES,4305.234N,00151.934W,671.0m,7,,,,"Gipfel"
"Ikatzuloko Bizkarra (580 m)","Ikatzulo",ES,4315.196N,00145.662W,580.0m,7,,,,"Gipfel"
"Ikazgarai (392 m)","Ikazgara",ES,4321.376N,00244.550W,392.0m,7,,,,"Gipfel"
"Ilarratza - San Kristobal (1142 m)","Ilarratz",ES,4246.564N,00218.763W,1142.0m,7,,,,"Gipfel"
"Ilarraundiko Malkorra (1062 m)","Ilarraun",ES,4256.979N,00150.961W,1062.0m,7,,,,"Gipfel"
"Ilarrezabal (1216 m)","Ilarreza",ES,4301.224N,00110.373W,1216.0m,7,,,,"Gipfel"
"Ilbiriku (832 m)","Ilbiriku",ES,4250.343N,00131.736W,832.0m,7,,,,"Gipfel"
"Ilhapiztea (379 m)","Ilhapizt",FR,4314.771N,00115.060W,379.0m,7,,,,"Gipfel"
"Illarbeltz (1217 m)","Illarbel",ES,4254.730N,00115.201W,1217.0m,7,,,,"Gipfel"
"Illargaina (640 m)","Illargai",ES,4302.038N,00226.813W,640.0m,7,,,,"Gipfel"
"Illarrabeltxeko gaina (1533 m)","Illarrab",ES,4257.414N,00219.692W,1533.0m,7,,,,"Gipfel"
"Illarraga (817 m)","Illarrag",ES,4253.122N,00138.594W,817.0m,7,,,,"Gipfel"
"Illarragorri (722 m)","Illarrag",ES,4254.465N,00142.380W,722.0m,7,,,,"Gipfel"
"Illarramuño (566 m)","Illarram",ES,4259.773N,00216.973W,566.0m,7,,,,"Gipfel"
"Illarrasu (207 m)","Illarras",ES,4304.211N,00200.638W,207.0m,7,,,,"Gipfel"
"Illarratzuko Kaskoa (686 m)","Illarrat",ES,4305.421N,00137.182W,686.0m,7,,,,"Gipfel"
"Illasmendi (512 m)","Illasmen",ES,4316.054N,00144.166W,512.0m,7,,,,"Gipfel"
"Illaun (826 m)","Illaun",ES,4307.902N,00211.300W,826.0m,7,,,,"Gipfel"
"Illordogaina (541 m)","Illordog",ES,4310.589N,00226.385W,541.0m,7,,,,"Gipfel"
"Illunbe (445 m)","Illunbe",ES,4307.885N,00245.696W,445.0m,7,,,,"Gipfel"
"Illunbeta (715 m)","Illunbet",ES,4253.421N,00147.501W,715.0m,7,,,,"Gipfel"
"Illuntziaga (628 m)","Illuntzi",ES,4301.276N,00221.565W,628.0m,7,,,,"Gipfel"
"Illón (1278 m)","Illón",ES,4241.378N,00107.321W,1278.0m,7,,,,"Gipfel"
"Ilungaztelua (1103 m)","Ilungazt",ES,4254.343N,00108.801W,1103.0m,7,,,,"Gipfel"
"Ilunpia (1132 m)","Ilunpia",ES,4245.059N,00216.889W,1132.0m,7,,,,"Gipfel"
"Iluntsain (729 m)","Iluntsai",ES,4257.823N,00136.120W,729.0m,7,,,,"Gipfel"
"Iluntzar (727 m)","Iluntzar",ES,4318.932N,00234.035W,727.0m,7,,,,"Gipfel"
"Imeleku (1319 m)","Imeleku",ES,4254.948N,00218.146W,1319.0m,7,,,,"Gipfel"
"Imiaga (263 m)","Imiaga",ES,4316.406N,00155.385W,263.0m,7,,,,"Gipfel"
"Imietamendi (348 m)","Imietame",ES,4306.957N,00235.577W,348.0m,7,,,,"Gipfel"
"Inclusa  La (2267 m)","InclusaL",ES,4248.487N,00021.619W,2267.0m,7,,,,"Gipfel"
"Indamendi (462 m)","Indamend",ES,4315.525N,00212.939W,462.0m,7,,,,"Gipfel"
"Indamendiko gurutzea (457 m)","Indamend",ES,4315.610N,00212.951W,457.0m,7,,,,"Gipfel"
"Indiagana (1101 m)","Indiagan",ES,4247.189N,00228.986W,1101.0m,7,,,,"Gipfel"
"Indo (764 m)","Indo",ES,4311.517N,00210.878W,764.0m,7,,,,"Gipfel"
"Indo txiki (750 m)","Indotxik",ES,4311.415N,00210.781W,750.0m,7,,,,"Gipfel"
"Induriaga (1025 m)","Induriag",ES,4248.160N,00118.948W,1025.0m,7,,,,"Gipfel"
"Indusi (789 m)","Indusi",ES,4233.461N,00131.177W,789.0m,7,,,,"Gipfel"
"Induspeko atxa (322 m)","Induspek",ES,4311.059N,00249.010W,322.0m,7,,,,"Gipfel"
"Infierno Central (3082 m)","Infierno",ES,4246.885N,00015.624W,3082.0m,7,,,,"Gipfel"
"Infierno Occidental NW (3073 m)","Infierno",ES,4246.987N,00015.794W,3073.0m,7,,,,"Gipfel"
"Infierno Oriental (3078 m)","Infierno",ES,4246.885N,00015.546W,3078.0m,7,,,,"Gipfel"
"Intsusa (913 m)","Intsusa",ES,4304.485N,00145.669W,913.0m,7,,,,"Gipfel"
"Intsusburu (741 m)","Intsusbu",ES,4305.539N,00159.279W,741.0m,7,,,,"Gipfel"
"Intsusoko Goia (862 m)","Intsusok",ES,4306.974N,00146.840W,862.0m,7,,,,"Gipfel"
"Intsuspuru (942 m)","Intsuspu",ES,4256.413N,00209.620W,942.0m,7,,,,"Gipfel"
"Intsustiburu (681 m)","Intsusti",ES,4308.629N,00148.878W,681.0m,7,,,,"Gipfel"
"Intxaurmendi (147 m)","Intxaurm",FR,4322.007N,00116.468W,147.0m,7,,,,"Gipfel"
"Intxaurtxuaga (280 m)","Intxaurt",ES,4310.722N,00233.989W,280.0m,7,,,,"Gipfel"
"Intxorta (743 m)","Intxorta",ES,4307.819N,00229.936W,743.0m,7,,,,"Gipfel"
"Intxortatxiki (715 m)","Intxorta",ES,4307.704N,00229.631W,715.0m,7,,,,"Gipfel"
"Intxurizte (711 m)","Intxuriz",FR,4304.136N,00051.310W,711.0m,7,,,,"Gipfel"
"Intxurretako kaskoa (306 m)","Intxurre",ES,4313.444N,00152.489W,306.0m,7,,,,"Gipfel"
"Intxusu (951 m)","Intxusu",ES,4307.387N,00155.253W,951.0m,7,,,,"Gipfel"
"Intzaga (1342 m)","Intzaga",ES,4254.614N,00053.755W,1342.0m,7,,,,"Gipfel"
"Intzako Dorrea (1430 m)","IntzakoD",ES,4300.006N,00201.549W,1430.0m,7,,,,"Gipfel"
"Intzartzu (811 m)","Intzartz",ES,4300.270N,00209.326W,811.0m,7,,,,"Gipfel"
"Intzetako Gaina (870 m)","Intzetak",ES,4256.057N,00210.904W,870.0m,7,,,,"Gipfel"
"Iontza (962 m)","Iontza",ES,4302.413N,00151.570W,962.0m,7,,,,"Gipfel"
"Ipargorta (1233 m)","Ipargort",ES,4303.112N,00248.681W,1233.0m,7,,,,"Gipfel"
"Iparla (1049 m)","Iparla",FR,4313.694N,00122.702W,1049.0m,7,,,,"Gipfel"
"Iparlako Kaskoa / Pic d’Iparla (1044 m)","Iparlako",FR,4313.694N,00122.701W,1044.0m,7,,,,"Gipfel"
"Iparraguirre (620 m)","Iparragu",ES,4244.875N,00126.912W,620.0m,7,,,,"Gipfel"
"Iparraldeko Kaskoa (1199 m)","Iparrald",ES,4303.362N,00129.644W,1199.0m,7,,,,"Gipfel"
"Iparramendi (199 m)","Iparrame",ES,4318.439N,00252.272W,199.0m,7,,,,"Gipfel"
"Iparraundi (1064 m)","Iparraun",ES,4257.010N,00151.430W,1064.0m,7,,,,"Gipfel"
"Ipete (900 m)","Ipete",ES,4257.978N,00132.185W,900.0m,7,,,,"Gipfel"
"Ipetea (713 m)","Ipetea",ES,4256.103N,00135.700W,713.0m,7,,,,"Gipfel"
"Ipinarrieta (707 m)","Ipinarri",ES,4313.578N,00236.873W,707.0m,7,,,,"Gipfel"
"Ipizte/Hiruatxeta (1055 m)","Ipizte/H",ES,4304.604N,00235.452W,1055.0m,7,,,,"Gipfel"
"Ipiñuegi (685 m)","Ipiñuegi",ES,4301.692N,00221.368W,685.0m,7,,,,"Gipfel"
"Ipuliño (934 m)","Ipuliño",ES,4307.311N,00157.183W,934.0m,7,,,,"Gipfel"
"Ipurtika (1027 m)","Ipurtika",ES,4243.237N,00229.427W,1027.0m,7,,,,"Gipfel"
"Ipuzmeaka (1272 m)","Ipuzmeak",ES,4258.346N,00200.968W,1272.0m,7,,,,"Gipfel"
"Irabizkar (246 m)","Irabizka",ES,4318.236N,00245.905W,246.0m,7,,,,"Gipfel"
"Iragoiti (322 m)","Iragoiti",ES,4319.696N,00235.708W,322.0m,7,,,,"Gipfel"
"Irakorri (498 m)","Irakorri",ES,4307.362N,00137.339W,498.0m,7,,,,"Gipfel"
"Irakurri (1142 m)","Irakurri",ES,4306.038N,00150.378W,1142.0m,7,,,,"Gipfel"
"Iralar (752 m)","Iralar",ES,4258.097N,00135.606W,752.0m,7,,,,"Gipfel"
"Iramendi (975 m)","Iramendi",ES,4254.843N,00216.722W,975.0m,7,,,,"Gipfel"
"Iramendi (803 m)","Iramendi",ES,4308.246N,00146.400W,803.0m,7,,,,"Gipfel"
"Iramendi (1015 m)","Iramendi",ES,4308.828N,00146.649W,1015.0m,7,,,,"Gipfel"
"Iramendi (868 m)","Iramendi",FR,4305.764N,00112.979W,868.0m,7,,,,"Gipfel"
"Iramendiko Kasko (1203 m)","Iramendi",ES,4258.968N,00129.026W,1203.0m,7,,,,"Gipfel"
"Irasabela (1095 m)","Irasabel",ES,4243.716N,00214.170W,1095.0m,7,,,,"Gipfel"
"Iraua (909 m)","Iraua",ES,4302.555N,00141.263W,909.0m,7,,,,"Gipfel"
"Irauko Tuturrua (1151 m)","IraukoTu",FR,4303.484N,00107.938W,1151.0m,7,,,,"Gipfel"
"Iraule (1507 m)","Iraule",ES,4257.640N,00220.022W,1507.0m,7,,,,"Gipfel"
"Irazabal (611 m)","Irazabal",ES,4306.221N,00131.520W,611.0m,7,,,,"Gipfel"
"Ireber (1208 m)","Ireber",ES,4302.938N,00150.568W,1208.0m,7,,,,"Gipfel"
"Irigarai (539 m)","Irigarai",ES,4248.007N,00136.114W,539.0m,7,,,,"Gipfel"
"Irimieta (111 m)","Irimieta",ES,4319.389N,00247.496W,111.0m,7,,,,"Gipfel"
"Irimo (856 m)","Irimo",ES,4305.965N,00220.047W,856.0m,7,,,,"Gipfel"
"Irimo (901 m)","Irimo",ES,4306.027N,00220.255W,901.0m,7,,,,"Gipfel"
"Irindiobeiti (666 m)","Irindiob",ES,4307.717N,00241.661W,666.0m,7,,,,"Gipfel"
"Irizain (738 m)","Irizain",ES,4256.840N,00246.543W,738.0m,7,,,,"Gipfel"
"Irongo Gaina (995 m)","IrongoGa",ES,4259.775N,00111.915W,995.0m,7,,,,"Gipfel"
"Irotzmendi (765 m)","Irotzmen",ES,4251.746N,00133.104W,765.0m,7,,,,"Gipfel"
"Iroxketa (942 m)","Iroxketa",ES,4301.051N,00150.709W,942.0m,7,,,,"Gipfel"
"Iruaitz (755 m)","Iruaitz",ES,4300.313N,00228.091W,755.0m,7,,,,"Gipfel"
"Iruaitzeta (1144 m)","Iruaitze",ES,4252.608N,00205.730W,1144.0m,7,,,,"Gipfel"
"Iruatxeta Haitzak (394 m)","Iruatxet",ES,4312.811N,00238.868W,394.0m,7,,,,"Gipfel"
"Irubuztamuturra (329 m)","Irubuzta",ES,4316.828N,00149.552W,329.0m,7,,,,"Gipfel"
"Iruelorrieta (1093 m)","Iruelorr",ES,4252.306N,00204.352W,1093.0m,7,,,,"Gipfel"
"Iruerreka (293 m)","Iruerrek",ES,4310.599N,00141.310W,293.0m,7,,,,"Gipfel"
"Irugain (983 m)","Irugain",ES,4249.950N,00113.377W,983.0m,7,,,,"Gipfel"
"Iruintxaurreta (412 m)","Iruintxa",ES,4320.727N,00237.328W,412.0m,7,,,,"Gipfel"
"Irukurutzeta (898 m)","Irukurut",ES,4310.587N,00222.048W,898.0m,7,,,,"Gipfel"
"Irulegi (893 m)","Irulegi",ES,4246.769N,00130.804W,893.0m,7,,,,"Gipfel"
"Irulegi (447 m)","Irulegi",ES,4301.118N,00158.014W,447.0m,7,,,,"Gipfel"
"Iruleta (563 m)","Iruleta",ES,4309.964N,00138.270W,563.0m,7,,,,"Gipfel"
"Irumuga (838 m)","Irumuga",ES,4259.071N,00147.426W,838.0m,7,,,,"Gipfel"
"Irumuga (1079 m)","Irumuga",ES,4257.035N,00154.033W,1079.0m,7,,,,"Gipfel"
"Irumuga (1132 m)","Irumuga",ES,4241.541N,00134.163W,1132.0m,7,,,,"Gipfel"
"Irumugarrieta (811 m)","Irumugar",ES,4317.213N,00147.008W,811.0m,7,,,,"Gipfel"
"Irumugarrieta (1044 m)","Irumugar",ES,4303.376N,00147.897W,1044.0m,7,,,,"Gipfel"
"Irumugateko Gaña (702 m)","Irumugat",ES,4259.948N,00212.148W,702.0m,7,,,,"Gipfel"
"Irumugeta (959 m)","Irumuget",ES,4256.523N,00207.028W,959.0m,7,,,,"Gipfel"
"Irumugeta (875 m)","Irumuget",ES,4256.107N,00210.589W,875.0m,7,,,,"Gipfel"
"Irumuitegana (484 m)","Irumuite",ES,4312.085N,00237.372W,484.0m,7,,,,"Gipfel"
"Irumuno (493 m)","Irumuno",ES,4312.377N,00207.726W,493.0m,7,,,,"Gipfel"
"Irungana (626 m)","Irungana",ES,4322.254N,00246.241W,626.0m,7,,,,"Gipfel"
"Iruntxur (743 m)","Iruntxur",ES,4306.893N,00208.884W,743.0m,7,,,,"Gipfel"
"Irurimendi (236 m)","Irurimen",ES,4316.666N,00249.056W,236.0m,7,,,,"Gipfel"
"Irurimendi este (236 m)","Irurimen",ES,4316.717N,00248.848W,236.0m,7,,,,"Gipfel"
"Irurkitza (672 m)","Irurkitz",ES,4319.157N,00234.078W,672.0m,7,,,,"Gipfel"
"Irurre (687 m)","Irurre",ES,4242.501N,00156.141W,687.0m,7,,,,"Gipfel"
"Irusta (374 m)","Irusta",ES,4314.098N,00255.849W,374.0m,7,,,,"Gipfel"
"Irutontorreta (623 m)","Irutonto",ES,4305.561N,00227.409W,623.0m,7,,,,"Gipfel"
"Irutxinpunta (1162 m)","Irutxinp",ES,4257.772N,00201.684W,1162.0m,7,,,,"Gipfel"
"Iruxabal (828 m)","Iruxabal",ES,4258.994N,00136.011W,828.0m,7,,,,"Gipfel"
"Isardères (2724 m)","Isardère",FR,4248.522N,00009.334W,2724.0m,7,,,,"Gipfel"
"Isasiena (276 m)","Isasiena",ES,4311.412N,00250.243W,276.0m,7,,,,"Gipfel"
"Isasti (804 m)","Isasti",ES,4301.760N,00142.219W,804.0m,7,,,,"Gipfel"
"Isasti (988 m)","Isasti",ES,4303.348N,00146.665W,988.0m,7,,,,"Gipfel"
"Isiro (189 m)","Isiro",ES,4322.015N,00151.238W,189.0m,7,,,,"Gipfel"
"Isterbegi (1027 m)","Isterbeg",ES,4302.776N,00126.475W,1027.0m,7,,,,"Gipfel"
"Istildoki (756 m)","Istildok",ES,4300.677N,00148.962W,756.0m,7,,,,"Gipfel"
"Isuskitza (801 m)","Isuskitz",ES,4258.272N,00235.604W,801.0m,7,,,,"Gipfel"
