name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Gazin kuk (72 m)","Gazinkuk",HR,4411.607N,01547.356E,72.0m,7,,,,"Gipfel"
"Gačića glavica (425 m)","Gačićagl",HR,4335.694N,01640.756E,425.0m,7,,,,"Gipfel"
"Gelina (522 m)","Gelina",HR,4513.221N,01615.427E,522.0m,7,,,,"Gipfel"
"Gendića glavica (513 m)","Gendićag",HR,4406.774N,01545.765E,513.0m,7,,,,"Gipfel"
"Gešić glavica (507 m)","Gešićgla",HR,4503.381N,01453.882E,507.0m,7,,,,"Gipfel"
"Giča (144 m)","Giča",HR,4258.342N,01642.331E,144.0m,7,,,,"Gipfel"
"Gladimirovac (257 m)","Gladimir",HR,4545.554N,01723.044E,257.0m,7,,,,"Gipfel"
"Gladuša (238 m)","Gladuša",HR,4358.788N,01543.038E,238.0m,7,,,,"Gipfel"
"Glava (95 m)","Glava",HR,4329.211N,01623.189E,95.0m,7,,,,"Gipfel"
"Glava (269 m)","Glava",HR,4513.093N,01748.050E,269.0m,7,,,,"Gipfel"
"Glava od Jasenara (776 m)","GlavaodJ",HR,4418.349N,01530.168E,776.0m,7,,,,"Gipfel"
"Glava od krastača (788 m)","Glavaodk",HR,4417.316N,01532.839E,788.0m,7,,,,"Gipfel"
"Glava Oparića (150 m)","GlavaOpa",HR,4357.973N,01533.159E,150.0m,7,,,,"Gipfel"
"Glavaš (1308 m)","Glavaš",HR,4343.508N,01648.896E,1308.0m,7,,,,"Gipfel"
"Glave (187 m)","Glave",HR,4301.628N,01739.396E,187.0m,7,,,,"Gipfel"
"Glavica (68 m)","Glavica",HR,4247.752N,01723.891E,68.0m,7,,,,"Gipfel"
"Glavica (357 m)","Glavica",HR,4349.184N,01609.505E,357.0m,7,,,,"Gipfel"
"Glavica (67 m)","Glavica",HR,4514.357N,01434.882E,67.0m,7,,,,"Gipfel"
"Glavica (328 m)","Glavica",HR,4338.830N,01616.567E,328.0m,7,,,,"Gipfel"
"Glavica (441 m)","Glavica",HR,4338.966N,01635.777E,441.0m,7,,,,"Gipfel"
"Glavica (227 m)","Glavica",HR,4337.800N,01614.787E,227.0m,7,,,,"Gipfel"
"Glavica (36 m)","Glavica",HR,4343.429N,01552.314E,36.0m,7,,,,"Gipfel"
"Glavica (361 m)","Glavica",HR,4319.131N,01630.316E,361.0m,7,,,,"Gipfel"
"Glavica (199 m)","Glavica",HR,4348.676N,01559.207E,199.0m,7,,,,"Gipfel"
"Glavica (214 m)","Glavica",HR,4355.161N,01537.886E,214.0m,7,,,,"Gipfel"
"Glavica (228 m)","Glavica",HR,4329.610N,01609.239E,228.0m,7,,,,"Gipfel"
"Glavica (196 m)","Glavica",HR,4353.333N,01543.595E,196.0m,7,,,,"Gipfel"
"Glavica (941 m)","Glavica",HR,4341.674N,01633.927E,941.0m,7,,,,"Gipfel"
"Glavica (667 m)","Glavica",HR,4429.441N,01516.626E,667.0m,7,,,,"Gipfel"
"Glavica (352 m)","Glavica",HR,4308.437N,01645.599E,352.0m,7,,,,"Gipfel"
"Glavica (90 m)","Glavica",HR,4256.687N,01732.237E,90.0m,7,,,,"Gipfel"
"Glavica (111 m)","Glavica",HR,4311.452N,01635.740E,111.0m,7,,,,"Gipfel"
"Glavica (135 m)","Glavica",HR,4351.403N,01514.688E,135.0m,7,,,,"Gipfel"
"Glavica (365 m)","Glavica",HR,4340.661N,01639.603E,365.0m,7,,,,"Gipfel"
"Glavica (102 m)","Glavica",HR,4256.754N,01725.892E,102.0m,7,,,,"Gipfel"
"Glavica (129 m)","Glavica",HR,4309.802N,01627.820E,129.0m,7,,,,"Gipfel"
"Glavica (162 m)","Glavica",HR,4455.529N,01355.245E,162.0m,7,,,,"Gipfel"
"Glavica (147 m)","Glavica",HR,4503.299N,01437.120E,147.0m,7,,,,"Gipfel"
"Glavica (499 m)","Glavica",HR,4340.806N,01629.981E,499.0m,7,,,,"Gipfel"
"Glavica (342 m)","Glavica",HR,4520.163N,01616.286E,342.0m,7,,,,"Gipfel"
"Glavica (640 m)","Glavica",HR,4358.559N,01618.160E,640.0m,7,,,,"Gipfel"
"Glavica (370 m)","Glavica",HR,4459.676N,01409.035E,370.0m,7,,,,"Gipfel"
"Glavica (308 m)","Glavica",HR,4345.147N,01606.072E,308.0m,7,,,,"Gipfel"
"Glavica (349 m)","Glavica",HR,4249.440N,01738.947E,349.0m,7,,,,"Gipfel"
"Glavica (479 m)","Glavica",HR,4457.872N,01456.786E,479.0m,7,,,,"Gipfel"
"Glavica (296 m)","Glavica",HR,4248.439N,01743.099E,296.0m,7,,,,"Gipfel"
"Glavica (251 m)","Glavica",HR,4355.537N,01536.938E,251.0m,7,,,,"Gipfel"
"Glavica (107 m)","Glavica",HR,4337.490N,01600.579E,107.0m,7,,,,"Gipfel"
"Glavica (309 m)","Glavica",HR,4335.931N,01600.863E,309.0m,7,,,,"Gipfel"
"Glavica (66 m)","Glavica",HR,4245.435N,01723.024E,66.0m,7,,,,"Gipfel"
"Glavica (279 m)","Glavica",HR,4338.371N,01612.884E,279.0m,7,,,,"Gipfel"
"Glavica (201 m)","Glavica",HR,4459.160N,01400.216E,201.0m,7,,,,"Gipfel"
"Glavica (26 m)","Glavica",HR,4310.754N,01641.853E,26.0m,7,,,,"Gipfel"
"Glavica (826 m)","Glavica",HR,4518.742N,01442.304E,826.0m,7,,,,"Gipfel"
"Glavica (462 m)","Glavica",HR,4524.728N,01352.658E,462.0m,7,,,,"Gipfel"
"Glavica (185 m)","Glavica",HR,4247.783N,01751.852E,185.0m,7,,,,"Gipfel"
"Glavica (211 m)","Glavica",HR,4242.348N,01800.321E,211.0m,7,,,,"Gipfel"
"Glavica (33 m)","Glavica",HR,4344.892N,01521.992E,33.0m,7,,,,"Gipfel"
"Glavica (183 m)","Glavica",HR,4233.911N,01814.594E,183.0m,7,,,,"Gipfel"
"Glavica (209 m)","Glavica",HR,4242.294N,01800.564E,209.0m,7,,,,"Gipfel"
"Glavica (244 m)","Glavica",HR,4319.524N,01648.259E,244.0m,7,,,,"Gipfel"
"Glavica (178 m)","Glavica",HR,4402.459N,01523.011E,178.0m,7,,,,"Gipfel"
"Glavica (254 m)","Glavica",HR,4513.896N,01741.468E,254.0m,7,,,,"Gipfel"
"Glavica (220 m)","Glavica",HR,4225.116N,01830.484E,220.0m,7,,,,"Gipfel"
"Glavica (80 m)","Glavica",HR,4309.877N,01622.422E,80.0m,7,,,,"Gipfel"
"Glavica (50 m)","Glavica",HR,4529.370N,01332.560E,50.0m,7,,,,"Gipfel"
"Glavica (539 m)","Glavica",HR,4328.332N,01705.524E,539.0m,7,,,,"Gipfel"
"Glavica Antičevića (831 m)","GlavicaA",HR,4418.113N,01533.039E,831.0m,7,,,,"Gipfel"
"Glavica Mala (178 m)","GlavicaM",HR,4414.729N,01523.636E,178.0m,7,,,,"Gipfel"
"Glavica Pištića (655 m)","GlavicaP",HR,4421.365N,01549.880E,655.0m,7,,,,"Gipfel"
"Glavica Velika (183 m)","GlavicaV",HR,4414.831N,01523.449E,183.0m,7,,,,"Gipfel"
"Glavica-Samarđijina (691 m)","Glavica-",HR,4420.075N,01549.613E,691.0m,7,,,,"Gipfel"
"GlavicaMarića (382 m)","GlavicaM",HR,4410.409N,01540.417E,382.0m,7,,,,"Gipfel"
"Glavice (190 m)","Glavice",HR,4329.921N,01602.234E,190.0m,7,,,,"Gipfel"
"Glavice (113 m)","Glavice",HR,4351.888N,01514.540E,113.0m,7,,,,"Gipfel"
"Glavice (188 m)","Glavice",HR,4246.717N,01724.632E,188.0m,7,,,,"Gipfel"
"Glavice (559 m)","Glavice",HR,4312.262N,01712.528E,559.0m,7,,,,"Gipfel"
"Glavice (120 m)","Glavice",HR,4242.718N,01740.019E,120.0m,7,,,,"Gipfel"
"Glavina (227 m)","Glavina",HR,4450.707N,01450.160E,227.0m,7,,,,"Gipfel"
"Glavina (68 m)","Glavina",HR,4503.699N,01443.949E,68.0m,7,,,,"Gipfel"
"Glavičica (69 m)","Glavičic",HR,4350.585N,01515.619E,69.0m,7,,,,"Gipfel"
"Glavičica (482 m)","Glavičic",HR,4357.292N,01607.924E,482.0m,7,,,,"Gipfel"
"Glavičica (564 m)","Glavičic",HR,4313.660N,01709.017E,564.0m,7,,,,"Gipfel"
"Glavičica (454 m)","Glavičic",HR,4407.975N,01546.430E,454.0m,7,,,,"Gipfel"
"Glavičica (73 m)","Glavičic",HR,4345.857N,01520.613E,73.0m,7,,,,"Gipfel"
"Glavičica (60 m)","Glavičic",HR,4341.528N,01539.670E,60.0m,7,,,,"Gipfel"
"Glavičica (568 m)","Glavičic",HR,4430.714N,01520.699E,568.0m,7,,,,"Gipfel"
"Glavičina (187 m)","Glavičin",HR,4237.716N,01809.325E,187.0m,7,,,,"Gipfel"
"Glavičina (478 m)","Glavičin",HR,4521.211N,01433.651E,478.0m,7,,,,"Gipfel"
"Gliševica (726 m)","Gliševic",HR,4300.667N,01708.119E,726.0m,7,,,,"Gipfel"
"Gljevarije (463 m)","Gljevari",HR,4527.277N,01416.859E,463.0m,7,,,,"Gipfel"
"Gljevača (452 m)","Gljevača",HR,4406.796N,01547.121E,452.0m,7,,,,"Gipfel"
"Glog (900 m)","Glog",HR,4522.342N,01435.939E,900.0m,7,,,,"Gipfel"
"Glog (131 m)","Glog",HR,4246.408N,01720.863E,131.0m,7,,,,"Gipfel"
"Glogovac (379 m)","Glogovac",HR,4516.079N,01348.367E,379.0m,7,,,,"Gipfel"
"Glogovački vrh (410 m)","Glogovač",HR,4244.706N,01731.873E,410.0m,7,,,,"Gipfel"
"Glogovik (1142 m)","Glogovik",HR,4315.874N,01706.737E,1142.0m,7,,,,"Gipfel"
"Gložak (267 m)","Gložak",HR,4245.643N,01727.761E,267.0m,7,,,,"Gipfel"
"Gložak (229 m)","Gložak",HR,4246.854N,01725.996E,229.0m,7,,,,"Gipfel"
"Glože (243 m)","Glože",HR,4534.776N,01602.454E,243.0m,7,,,,"Gipfel"
"Gnjilac (387 m)","Gnjilac",HR,4321.120N,01633.390E,387.0m,7,,,,"Gipfel"
"Gnjilo brdo (Plitvina) (372 m)","Gnjilobr",HR,4318.340N,01630.798E,372.0m,7,,,,"Gipfel"
"Gnoja (218 m)","Gnoja",HR,4257.296N,01705.480E,218.0m,7,,,,"Gipfel"
"Gobov vrh (1096 m)","Gobovvrh",HR,4451.453N,01459.496E,1096.0m,7,,,,"Gipfel"
"Gojačka glavica (410 m)","Gojačkag",HR,4517.037N,01516.111E,410.0m,7,,,,"Gipfel"
"Gola glava (163 m)","Golaglav",HR,4335.058N,01557.354E,163.0m,7,,,,"Gipfel"
"Gola glava (126 m)","Golaglav",HR,4257.274N,01707.015E,126.0m,7,,,,"Gipfel"
"Gola glavica (555 m)","Golaglav",HR,4337.595N,01624.083E,555.0m,7,,,,"Gipfel"
"Gola glavica (465 m)","Golaglav",HR,4337.412N,01622.027E,465.0m,7,,,,"Gipfel"
"Gola glavica (702 m)","Golaglav",HR,4337.355N,01632.144E,702.0m,7,,,,"Gipfel"
"Gola glavica (674 m)","Golaglav",HR,4356.643N,01617.859E,674.0m,7,,,,"Gipfel"
"Gola glavica (203 m)","Golaglav",HR,4404.995N,01532.132E,203.0m,7,,,,"Gipfel"
"Gola gorica (703 m)","Golagori",HR,4526.453N,01401.988E,703.0m,7,,,,"Gipfel"
"Gola kosa (615 m)","Golakosa",HR,4506.970N,01506.900E,615.0m,7,,,,"Gipfel"
"Gola Plješivica (1646 m)","GolaPlje",HR,4447.629N,01544.908E,1646.0m,7,,,,"Gipfel"
"Gola strana (289 m)","Golastra",HR,4355.087N,01541.479E,289.0m,7,,,,"Gipfel"
"Golac (644 m)","Golac",HR,4529.818N,01414.234E,644.0m,7,,,,"Gipfel"
"Golaš (1128 m)","Golaš",HR,4524.861N,01410.505E,1128.0m,7,,,,"Gipfel"
"Gole rudine (798 m)","Golerudi",HR,4232.837N,01824.423E,798.0m,7,,,,"Gipfel"
"Goleš (66 m)","Goleš",HR,4402.923N,01520.285E,66.0m,7,,,,"Gipfel"
"Goli (539 m)","Goli",HR,4501.198N,01407.379E,539.0m,7,,,,"Gipfel"
"Goli (448 m)","Goli",HR,4505.684N,01418.865E,448.0m,7,,,,"Gipfel"
"Goli brig (542 m)","Golibrig",HR,4335.242N,01615.421E,542.0m,7,,,,"Gipfel"
"Goli brig (429 m)","Golibrig",HR,4337.542N,01618.216E,429.0m,7,,,,"Gipfel"
"Goli brig (506 m)","Golibrig",HR,4257.466N,01718.032E,506.0m,7,,,,"Gipfel"
"Goli brig (237 m)","Golibrig",HR,4414.007N,01528.236E,237.0m,7,,,,"Gipfel"
"Goli brijeg (413 m)","Golibrij",HR,4253.058N,01732.126E,413.0m,7,,,,"Gipfel"
"Goli brijeg (308 m)","Golibrij",HR,4509.960N,01405.020E,308.0m,7,,,,"Gipfel"
"Goli rat (14 m)","Goli rat",HR,4247.129N,01719.092E,14.0m,7,,,,"Gipfel"
"Goli Vrh (1669 m)","Goli Vrh",HR,4444.740N,01459.326E,1669.0m,7,,,,"Gipfel"
"Goli vrh (232 m)","Goli vrh",HR,4542.113N,01540.038E,232.0m,7,,,,"Gipfel"
"Goli vrh (1449 m)","Goli vrh",HR,4428.586N,01514.974E,1449.0m,7,,,,"Gipfel"
"Goli Vrh (245 m)","Goli Vrh",HR,4500.758N,01357.400E,245.0m,7,,,,"Gipfel"
"Golić (1265 m)","Golić",HR,4421.022N,01526.895E,1265.0m,7,,,,"Gipfel"
"Golić (193 m)","Golić",HR,4247.613N,01753.406E,193.0m,7,,,,"Gipfel"
"Golić (1055 m)","Golić",HR,4512.803N,01450.344E,1055.0m,7,,,,"Gipfel"
"Golić (565 m)","Golić",HR,4406.790N,01541.369E,565.0m,7,,,,"Gipfel"
"Golić (1064 m)","Golić",HR,4415.832N,01540.324E,1064.0m,7,,,,"Gipfel"
"Golić (1424 m)","Golić",HR,4424.319N,01522.140E,1424.0m,7,,,,"Gipfel"
"Golić (1002 m)","Golić",HR,4408.645N,01602.725E,1002.0m,7,,,,"Gipfel"
"Goliš (992 m)","Goliš",HR,4235.081N,01823.298E,992.0m,7,,,,"Gipfel"
"Goljak (524 m)","Goljak",HR,4518.328N,01509.942E,524.0m,7,,,,"Gipfel"
"Goljak (1605 m)","Goljak",HR,4443.455N,01500.793E,1605.0m,7,,,,"Gipfel"
"Goljak (481 m)","Goljak",HR,4531.062N,01521.782E,481.0m,7,,,,"Gipfel"
"Golo (142 m)","Golo",HR,4506.024N,01421.445E,142.0m,7,,,,"Gipfel"
"Golo brdo (398 m)","Golobrdo",HR,4337.412N,01618.704E,398.0m,7,,,,"Gipfel"
"Golo brdo (169 m)","Golobrdo",HR,4458.200N,01401.718E,169.0m,7,,,,"Gipfel"
"Golo brdo (302 m)","Golobrdo",HR,4513.246N,01439.049E,302.0m,7,,,,"Gipfel"
"Golo brdo (702 m)","Golobrdo",HR,4341.798N,01622.822E,702.0m,7,,,,"Gipfel"
"Golo brdo (1171 m)","Golobrdo",HR,4349.595N,01625.793E,1171.0m,7,,,,"Gipfel"
"Golo brdo (311 m)","Golobrdo",HR,4242.470N,01800.975E,311.0m,7,,,,"Gipfel"
"Golo brdo (697 m)","Golobrdo",HR,4324.942N,01648.006E,697.0m,7,,,,"Gipfel"
"Golo brdo (231 m)","Golobrdo",HR,4349.551N,01544.256E,231.0m,7,,,,"Gipfel"
"Golo brdo (512 m)","Golobrdo",HR,4335.836N,01615.758E,512.0m,7,,,,"Gipfel"
"Golo brdo (253 m)","Golobrdo",HR,4251.502N,01747.469E,253.0m,7,,,,"Gipfel"
"Golo brdo (211 m)","Golobrdo",HR,4356.234N,01536.016E,211.0m,7,,,,"Gipfel"
"Golo brdo (156 m)","Golobrdo",HR,4310.611N,01710.684E,156.0m,7,,,,"Gipfel"
"Golo brdo (525 m)","Golobrdo",HR,4510.171N,01515.493E,525.0m,7,,,,"Gipfel"
"Golo brdo (104 m)","Golobrdo",HR,4322.444N,01627.213E,104.0m,7,,,,"Gipfel"
"Golo brdo (423 m)","Golobrdo",HR,4339.525N,01617.903E,423.0m,7,,,,"Gipfel"
"Golo brdo (434 m)","Golobrdo",HR,4323.274N,01700.909E,434.0m,7,,,,"Gipfel"
"Golo trlo (1267 m)","Golotrlo",HR,4441.406N,01534.228E,1267.0m,7,,,,"Gipfel"
"Golobrig (669 m)","Golobrig",HR,4340.531N,01633.581E,669.0m,7,,,,"Gipfel"
"Gologlav (1041 m)","Gologlav",HR,4411.646N,01613.087E,1041.0m,7,,,,"Gipfel"
"Gologuz (425 m)","Gologuz",HR,4358.415N,01547.754E,425.0m,7,,,,"Gipfel"
"Gologuz (437 m)","Gologuz",HR,4515.905N,01623.106E,437.0m,7,,,,"Gipfel"
"Gologuz (1052 m)","Gologuz",HR,4434.766N,01558.088E,1052.0m,7,,,,"Gipfel"
"Golovran (391 m)","Golovran",HR,4306.836N,01731.695E,391.0m,7,,,,"Gipfel"
"Golovrh (377 m)","Golovrh",HR,4306.572N,01734.786E,377.0m,7,,,,"Gipfel"
"Golovrh (1368 m)","Golovrh",HR,4426.766N,01519.382E,1368.0m,7,,,,"Gipfel"
"Golovrhe (1584 m)","Golovrhe",HR,4424.375N,01525.715E,1584.0m,7,,,,"Gipfel"
"Golovro (976 m)","Golovro",HR,4415.301N,01543.988E,976.0m,7,,,,"Gipfel"
"Golubinac (551 m)","Golubina",HR,4234.599N,01818.267E,551.0m,7,,,,"Gipfel"
"Golubinac (193 m)","Golubina",HR,4248.079N,01742.540E,193.0m,7,,,,"Gipfel"
"Golubinka (313 m)","Golubink",HR,4520.338N,01430.384E,313.0m,7,,,,"Gipfel"
"Golubić (1650 m)","Golubić",HR,4446.052N,01500.992E,1650.0m,7,,,,"Gipfel"
"Golubića brdo (674 m)","Golubića",HR,4546.300N,01532.198E,674.0m,7,,,,"Gipfel"
"Golubića glavica (211 m)","Golubića",HR,4401.667N,01536.074E,211.0m,7,,,,"Gipfel"
"Golum (480 m)","Golum",HR,4252.740N,01746.278E,480.0m,7,,,,"Gipfel"
"Gomanska gora (1134 m)","Gomanska",HR,4530.584N,01424.956E,1134.0m,7,,,,"Gipfel"
"Gomila (432 m)","Gomila",HR,4341.436N,01611.891E,432.0m,7,,,,"Gipfel"
"Gomila (1026 m)","Gomila",HR,4527.208N,01405.230E,1026.0m,7,,,,"Gipfel"
"Gomila (74 m)","Gomila",HR,4448.675N,01354.146E,74.0m,7,,,,"Gipfel"
"Gomila (192 m)","Gomila",HR,4255.717N,01655.529E,192.0m,7,,,,"Gipfel"
"Gomila (1221 m)","Gomila",HR,4346.785N,01630.416E,1221.0m,7,,,,"Gipfel"
"Gomila (156 m)","Gomila",HR,4507.015N,01342.174E,156.0m,7,,,,"Gipfel"
"Gomila (480 m)","Gomila",HR,4311.320N,01724.298E,480.0m,7,,,,"Gipfel"
"Gomilica (386 m)","Gomilica",HR,4308.985N,01633.473E,386.0m,7,,,,"Gipfel"
"Gomilica (696 m)","Gomilica",HR,4340.878N,01632.664E,696.0m,7,,,,"Gipfel"
"Gomilica (239 m)","Gomilica",HR,4340.693N,01605.193E,239.0m,7,,,,"Gipfel"
"Gomilice (32 m)","Gomilice",HR,4415.820N,01448.246E,32.0m,7,,,,"Gipfel"
"Gomiljak (94 m)","Gomiljak",HR,4354.294N,01512.081E,94.0m,7,,,,"Gipfel"
"Gomiljak (81 m)","Gomiljak",HR,4354.262N,01526.305E,81.0m,7,,,,"Gipfel"
"Gomilje brdo (165 m)","Gomiljeb",HR,4231.661N,01819.365E,165.0m,7,,,,"Gipfel"
"Gominjak (212 m)","Gominjak",HR,4357.828N,01505.509E,212.0m,7,,,,"Gipfel"
"Gomirkovica (1346 m)","Gomirkov",HR,4515.085N,01459.253E,1346.0m,7,,,,"Gipfel"
"Gorelac (207 m)","Gorelac",HR,4405.460N,01508.036E,207.0m,7,,,,"Gipfel"
"Gorica (710 m)","Gorica",HR,4517.738N,01414.179E,710.0m,7,,,,"Gipfel"
"Gorica (341 m)","Gorica",HR,4506.738N,01404.822E,341.0m,7,,,,"Gipfel"
"Gorica (739 m)","Gorica",HR,4442.101N,01515.724E,739.0m,7,,,,"Gipfel"
"Gorica (727 m)","Gorica",HR,4522.754N,01408.252E,727.0m,7,,,,"Gipfel"
"Gorica (60 m)","Gorica",HR,4514.301N,01409.562E,60.0m,7,,,,"Gipfel"
"Gorica (17 m)","Gorica",HR,4250.123N,01741.123E,17.0m,7,,,,"Gipfel"
"Gorica (559 m)","Gorica",HR,4455.093N,01536.921E,559.0m,7,,,,"Gipfel"
"Gorice (648 m)","Gorice",HR,4504.685N,01420.762E,648.0m,7,,,,"Gipfel"
"Gorilda (543 m)","Gorilda",HR,4336.529N,01622.617E,543.0m,7,,,,"Gipfel"
"Gorilica (169 m)","Gorilica",HR,4341.475N,01559.055E,169.0m,7,,,,"Gipfel"
"Gorinji (115 m)","Gorinji",HR,4509.587N,01434.743E,115.0m,7,,,,"Gipfel"
"Gorivuk (267 m)","Gorivuk",HR,4352.467N,01542.017E,267.0m,7,,,,"Gipfel"
"Goričica (398 m)","Goričica",HR,4507.149N,01357.250E,398.0m,7,,,,"Gipfel"
"Goričica (177 m)","Goričica",HR,4527.053N,01355.026E,177.0m,7,,,,"Gipfel"
"Goričina (59 m)","Goričina",HR,4237.317N,01811.473E,59.0m,7,,,,"Gipfel"
"Gorjak (154 m)","Gorjak",HR,4349.741N,01546.431E,154.0m,7,,,,"Gipfel"
"Gornik (1318 m)","Gornik",HR,4526.796N,01430.893E,1318.0m,7,,,,"Gipfel"
"Gornja glavica (625 m)","Gornjagl",HR,4500.977N,01455.381E,625.0m,7,,,,"Gipfel"
"Gornja glavica (909 m)","Gornjagl",HR,4512.149N,01449.267E,909.0m,7,,,,"Gipfel"
"Gornja gomila (457 m)","Gornjago",HR,4338.004N,01607.863E,457.0m,7,,,,"Gipfel"
"Gornja Gorica (732 m)","GornjaGo",HR,4528.687N,01420.630E,732.0m,7,,,,"Gipfel"
"Gornja Sjenica (234 m)","GornjaSj",HR,4411.027N,01549.471E,234.0m,7,,,,"Gipfel"
"Gornje razvršje (1013 m)","Gornjera",HR,4417.116N,01534.949E,1013.0m,7,,,,"Gipfel"
"Gornji gaj (180 m)","Gornjiga",HR,4331.408N,01600.056E,180.0m,7,,,,"Gipfel"
"Gornji kartolini (491 m)","Gornjika",HR,4334.473N,01607.354E,491.0m,7,,,,"Gipfel"
"Gornji Medvejci (1461 m)","GornjiMe",HR,4529.208N,01431.805E,1461.0m,7,,,,"Gipfel"
"Gorča glava (553 m)","Gorčagla",HR,4256.502N,01700.929E,553.0m,7,,,,"Gipfel"
"Gospina glavica (201 m)","Gospinag",HR,4404.575N,01532.441E,201.0m,7,,,,"Gipfel"
"Gospotčak (205 m)","Gospotča",HR,4534.643N,01605.861E,205.0m,7,,,,"Gipfel"
"Gostuša (931 m)","Gostuša",HR,4426.656N,01541.051E,931.0m,7,,,,"Gipfel"
"Govneč (Oštrić) (697 m)","GovnečOš",HR,4338.826N,01631.033E,697.0m,7,,,,"Gipfel"
"Govnjuša (634 m)","Govnjuša",HR,4521.814N,01434.870E,634.0m,7,,,,"Gipfel"
"Goćuh (52 m)","Goćuh",HR,4247.049N,01721.179E,52.0m,7,,,,"Gipfel"
"Goč (400 m)","Goč",HR,4259.663N,01704.497E,400.0m,7,,,,"Gipfel"
"Grabar (1197 m)","Grabar",HR,4420.750N,01527.317E,1197.0m,7,,,,"Gipfel"
"Grabar (514 m)","Grabar",HR,4525.427N,01420.898E,514.0m,7,,,,"Gipfel"
"Grabar (94 m)","Grabar",HR,4400.985N,01529.379E,94.0m,7,,,,"Gipfel"
"Grabar (1270 m)","Grabar",HR,4432.858N,01510.034E,1270.0m,7,,,,"Gipfel"
"Grabik (549 m)","Grabik",HR,4541.934N,01517.586E,549.0m,7,,,,"Gipfel"
"Grablje (511 m)","Grablje",HR,4308.035N,01640.497E,511.0m,7,,,,"Gipfel"
"Grabova glava (384 m)","Grabovag",HR,4245.758N,01725.490E,384.0m,7,,,,"Gipfel"
"Grabova gruda (524 m)","Grabovag",HR,4252.837N,01748.361E,524.0m,7,,,,"Gipfel"
"Grabovac (549 m)","Grabovac",HR,4257.228N,01659.686E,549.0m,7,,,,"Gipfel"
"Grabovac (522 m)","Grabovac",HR,4338.043N,01619.068E,522.0m,7,,,,"Gipfel"
"Grabovac (456 m)","Grabovac",HR,4332.977N,01644.918E,456.0m,7,,,,"Gipfel"
"Grabovača (518 m)","Grabovač",HR,4355.286N,01617.457E,518.0m,7,,,,"Gipfel"
"Grabovača (770 m)","Grabovač",HR,4438.572N,01521.122E,770.0m,7,,,,"Gipfel"
"Grabovi vrh (669 m)","Graboviv",HR,4510.994N,01449.522E,669.0m,7,,,,"Gipfel"
"Grabovica (747 m)","Grabovic",HR,4305.905N,01721.801E,747.0m,7,,,,"Gipfel"
"Grabovica (1002 m)","Grabovic",HR,4315.193N,01708.459E,1002.0m,7,,,,"Gipfel"
"Grabrovac (201 m)","Grabrova",HR,4502.964N,01348.557E,201.0m,7,,,,"Gipfel"
"Grabrovica (803 m)","Grabrovi",HR,4520.690N,01409.512E,803.0m,7,,,,"Gipfel"
"Graci (349 m)","Graci",HR,4559.614N,01614.245E,349.0m,7,,,,"Gipfel"
"Gracina (145 m)","Gracina",HR,4408.394N,01501.186E,145.0m,7,,,,"Gipfel"
"Grad (437 m)","Grad",HR,4518.306N,01738.084E,437.0m,7,,,,"Gipfel"
"Grad (895 m)","Grad",HR,4319.130N,01706.924E,895.0m,7,,,,"Gipfel"
"Grad (59 m)","Grad",HR,4255.147N,01728.065E,59.0m,7,,,,"Gipfel"
"Grad (578 m)","Grad",HR,4528.389N,01737.022E,578.0m,7,,,,"Gipfel"
"Grad (642 m)","Grad",HR,4336.662N,01606.550E,642.0m,7,,,,"Gipfel"
"Grad (432 m)","Grad",HR,4342.163N,01637.938E,432.0m,7,,,,"Gipfel"
"Gradac (768 m)","Gradac",HR,4313.667N,01710.730E,768.0m,7,,,,"Gipfel"
"Gradac (106 m)","Gradac",HR,4249.174N,01744.382E,106.0m,7,,,,"Gipfel"
"Gradac (289 m)","Gradac",HR,4249.346N,01746.814E,289.0m,7,,,,"Gipfel"
"Gradac (497 m)","Gradac",HR,4336.680N,01612.729E,497.0m,7,,,,"Gipfel"
"Gradac (349 m)","Gradac",HR,4253.158N,01730.768E,349.0m,7,,,,"Gipfel"
"Gradac (385 m)","Gradac",HR,4253.662N,01744.295E,385.0m,7,,,,"Gipfel"
"Gradac (224 m)","Gradac",HR,4255.650N,01642.286E,224.0m,7,,,,"Gipfel"
"Gradac (352 m)","Gradac",HR,4300.344N,01714.884E,352.0m,7,,,,"Gipfel"
"Gradac (135 m)","Gradac",HR,4438.564N,01448.008E,135.0m,7,,,,"Gipfel"
"Gradac (377 m)","Gradac",HR,4243.308N,01741.036E,377.0m,7,,,,"Gipfel"
"Gradac (197 m)","Gradac",HR,4426.132N,01502.752E,197.0m,7,,,,"Gipfel"
"Gradac (356 m)","Gradac",HR,4239.777N,01806.876E,356.0m,7,,,,"Gipfel"
"Gradac (418 m)","Gradac",HR,4251.602N,01749.817E,418.0m,7,,,,"Gipfel"
"Gradac (126 m)","Gradac",HR,4257.549N,01649.215E,126.0m,7,,,,"Gipfel"
"Gradac (33 m)","Gradac",HR,4458.520N,01405.762E,33.0m,7,,,,"Gipfel"
"Gradac (365 m)","Gradac",HR,4230.355N,01821.477E,365.0m,7,,,,"Gipfel"
"Gradac (78 m)","Gradac",HR,4316.829N,01701.908E,78.0m,7,,,,"Gipfel"
"Gradac (626 m)","Gradac",HR,4331.280N,01642.952E,626.0m,7,,,,"Gipfel"
