name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Escalinade (3087 m)","Escalina",FR,4449.875N,00647.024E,3087.0m,7,,,,"Gipfel"
"Escalère de Coume Nère (1037 m)","Escalère",FR,4300.093N,00032.538E,1037.0m,7,,,,"Gipfel"
"Escouareguibelgagna (604 m)","Escouare",FR,4306.494N,00055.537W,604.0m,7,,,,"Gipfel"
"Escures (1847 m)","Escures",FR,4301.957N,00011.871W,1847.0m,7,,,,"Gipfel"
"Eselsberg (485 m)","Eselsber",FR,4901.324N,00753.041E,485.0m,7,,,,"Gipfel"
"Esnaur (273 m)","Esnaur",FR,4320.314N,00136.618W,273.0m,7,,,,"Gipfel"
"Espalda Chausenque (3154 m)","EspaldaC",FR,4246.398N,00008.401W,3154.0m,7,,,,"Gipfel"
"Espatagagna (1535 m)","Espataga",FR,4259.876N,00100.666W,1535.0m,7,,,,"Gipfel"
"Esquerra (2453 m)","Esquerra",FR,4256.417N,00018.403W,2453.0m,7,,,,"Gipfel"
"Etxekortea (1206 m)","Etxekort",FR,4307.933N,00059.898W,1206.0m,7,,,,"Gipfel"
"Ezkantola (1511 m)","Ezkantol",FR,4258.136N,00052.434W,1511.0m,7,,,,"Gipfel"
"Ezkondiaraï (551 m)","Ezkondia",FR,4318.820N,00125.862W,551.0m,7,,,,"Gipfel"
"Faalegi (484 m)","Faalegi",FR,4318.614N,00142.966W,484.0m,7,,,,"Gipfel"
"Faarapa","Faarapa",FR,1731.011S,14924.637W,,7,,,,"Gipfel"
"Faarei","Faarei",FR,1745.466S,14918.603W,,7,,,,"Gipfel"
"Faauao","Faauao",FR,1745.268S,14928.943W,,7,,,,"Gipfel"
"Fage (552 m)","Fage",FR,4317.826N,00137.163W,552.0m,7,,,,"Gipfel"
"Fageko Harria (551 m)","FagekoHa",FR,4317.771N,00136.773W,551.0m,7,,,,"Gipfel"
"Fahee","Fahee",FR,1750.242S,14916.446W,,7,,,,"Gipfel"
"Fairurani (741 m)","Fairuran",FR,1730.184S,14947.169W,741.0m,7,,,,"Gipfel"
"Falaise des capucins (176 m)","Falaised",FR,4409.012N,00143.135E,176.0m,7,,,,"Gipfel"
"Falkenberg (362 m)","Falkenbe",FR,4901.818N,00727.515E,362.0m,7,,,,"Gipfel"
"Falkenberg (391 m)","Falkenbe",FR,4900.261N,00735.007E,391.0m,7,,,,"Gipfel"
"Falkenstein (887 m)","Falkenst",FR,4748.179N,00659.443E,887.0m,7,,,,"Gipfel"
"Fallateuf (1015 m)","Fallateu",FR,4541.814N,00258.265E,1015.0m,7,,,,"Gipfel"
"Farataupoo","Farataup",FR,1730.729S,14947.940W,,7,,,,"Gipfel"
"Farberg (346 m)","Farberg",FR,4900.894N,00719.867E,346.0m,7,,,,"Gipfel"
"Fare Fenua","FareFenu",FR,1739.399S,14926.543W,,7,,,,"Gipfel"
"Fare Marai","FareMara",FR,1745.014S,14923.928W,,7,,,,"Gipfel"
"Faretua","Faretua",FR,1750.837S,14911.170W,,7,,,,"Gipfel"
"Fareura (458 m)","Fareura",FR,1639.439S,15128.255W,458.0m,7,,,,"Gipfel"
"Fariirauava","Fariirau",FR,1736.416S,14924.060W,,7,,,,"Gipfel"
"Farrials (764 m)","Farrials",FR,4331.105N,00255.666E,764.0m,7,,,,"Gipfel"
"Fatapare","Fatapare",FR,1731.658S,14929.576W,,7,,,,"Gipfel"
"Fataraa Tamahine Potii Pataaroa","FataraaT",FR,1737.881S,14931.154W,,7,,,,"Gipfel"
"Fatavete","Fatavete",FR,1750.903S,14913.671W,,7,,,,"Gipfel"
"Fau Cuchet (1360 m)","FauCuche",FR,4502.753N,00544.498E,1360.0m,7,,,,"Gipfel"
"Fau Cuchet (1360 m)","FauCuche",FR,4502.754N,00544.500E,1360.0m,7,,,,"Gipfel"
"Faulat (811 m)","Faulat",FR,4347.311N,00303.513E,811.0m,7,,,,"Gipfel"
"Faux Gros Villan  sommet Est (2641 m)","FauxGros",FR,4526.676N,00621.277E,2641.0m,7,,,,"Gipfel"
"Faux Gros Villan  sommet Ouest (2642 m)","FauxGros",FR,4526.693N,00621.073E,2642.0m,7,,,,"Gipfel"
"Faux pic de l’Etang Fourcat (2820 m)","Fauxpicd",FR,4239.089N,00128.725E,2820.0m,7,,,,"Gipfel"
"Feldkopf (314 m)","Feldkopf",FR,4847.534N,00717.996E,314.0m,7,,,,"Gipfel"
"Felsachkopf (1108 m)","Felsachk",FR,4755.606N,00655.878E,1108.0m,7,,,,"Gipfel"
"Felsberg (302 m)","Felsberg",FR,4906.632N,00642.545E,302.0m,7,,,,"Gipfel"
"Femina Morte (585 m)","FeminaMo",FR,4145.810N,00919.762E,585.0m,7,,,,"Gipfel"
"Ferrouillet - Pointe Centrale Sud (2587 m)","Ferrouil",FR,4512.181N,00559.927E,2587.0m,7,,,,"Gipfel"
"Ferrouillet - Pointe Sud (2622 m)","Ferrouil",FR,4512.011N,00600.002E,2622.0m,7,,,,"Gipfel"
"Feuerstein (659 m)","Feuerste",FR,4836.761N,00713.100E,659.0m,7,,,,"Gipfel"
"Finsterkopf (476 m)","Finsterk",FR,4858.873N,00740.175E,476.0m,7,,,,"Gipfel"
"Finstingerkopf (377 m)","Finsting",FR,4844.769N,00717.120E,377.0m,7,,,,"Gipfel"
"First-Stick Hill (219 m)","First-St",FR,1806.469N,06302.931W,219.0m,7,,,,"Gipfel"
"Fischerberg (431 m)","Fischerb",FR,4901.575N,00739.551E,431.0m,7,,,,"Gipfel"
"Flagstaff (390 m)","Flagstaf",FR,1803.852N,06303.217W,390.0m,7,,,,"Gipfel"
"Flambeau des Écrins (3551 m)","Flambeau",FR,4455.322N,00620.368E,3551.0m,7,,,,"Gipfel"
"Focu Stantaru (1077 m)","FocuStan",FR,4151.567N,00916.852E,1077.0m,7,,,,"Gipfel"
"Fontalazon (814 m)","Fontalaz",FR,4442.391N,00420.290E,814.0m,7,,,,"Gipfel"
"Forlenkopf (356 m)","Forlenko",FR,4856.903N,00726.101E,356.0m,7,,,,"Gipfel"
"Fort Carra (2880 m)","FortCarr",FR,4414.734N,00648.450E,2880.0m,7,,,,"Gipfel"
"Fort de Chailluz (620 m)","FortdeCh",FR,4719.129N,00603.707E,620.0m,7,,,,"Gipfel"
"Fort de Chaudanne (422 m)","FortdeCh",FR,4713.612N,00601.385E,422.0m,7,,,,"Gipfel"
"Fort de Fontain (510 m)","FortdeFo",FR,4712.355N,00602.262E,510.0m,7,,,,"Gipfel"
"Fort de Rosemont (462 m)","FortdeRo",FR,4713.303N,00600.008E,462.0m,7,,,,"Gipfel"
"Fort des Epesses (573 m)","FortdesE",FR,4715.095N,00606.676E,573.0m,7,,,,"Gipfel"
"Força Réal (507 m)","ForçaRéa",FR,4243.622N,00242.016E,507.0m,7,,,,"Gipfel"
"Fouille-douze (395 m)","Fouille-",FR,4434.695N,00152.211E,395.0m,7,,,,"Gipfel"
"Four à Chaux (261 m)","FouràCha",FR,4302.238N,00234.205E,261.0m,7,,,,"Gipfel"
"Fourcat d’Héric (965 m)","Fourcatd",FR,4336.519N,00256.696E,965.0m,7,,,,"Gipfel"
"Fourche de la Sède (2658 m)","Fourched",FR,4244.920N,00006.910E,2658.0m,7,,,,"Gipfel"
"Fraissinèdes Crespy (858 m)","Fraissin",FR,4325.919N,00241.963E,858.0m,7,,,,"Gipfel"
"Franzosenkopf (366 m)","Franzose",FR,4858.845N,00721.268E,366.0m,7,,,,"Gipfel"
"Frauenackerkopf (800 m)","Frauenac",FR,4803.628N,00708.759E,800.0m,7,,,,"Gipfel"
"Frauenackerkopf (800 m)","Frauenac",FR,4803.629N,00708.756E,800.0m,7,,,,"Gipfel"
"Fray Redon (442 m)","FrayRedo",FR,4319.105N,00604.938E,442.0m,7,,,,"Gipfel"
"Fraysse (2262 m)","Fraysse",FR,4453.603N,00627.464E,2262.0m,7,,,,"Gipfel"
"Freudenberg (408 m)","Freudenb",FR,4925.518N,00605.594E,408.0m,7,,,,"Gipfel"
"Friche des Lavières (408 m)","Frichede",FR,4734.993N,00619.515E,408.0m,7,,,,"Gipfel"
"Friedrichskopf (402 m)","Friedric",FR,4855.836N,00732.049E,402.0m,7,,,,"Gipfel"
"Fritzenberg (339 m)","Fritzenb",FR,4900.596N,00722.452E,339.0m,7,,,,"Gipfel"
"Frohnberg (411 m)","Frohnber",FR,4847.241N,00722.199E,411.0m,7,,,,"Gipfel"
"Fromberg (343 m)","Fromberg",FR,4900.413N,00718.629E,343.0m,7,,,,"Gipfel"
"Froschkopf (382 m)","Froschko",FR,4851.642N,00720.553E,382.0m,7,,,,"Gipfel"
"Frête de Penaille (1892 m)","FrêtedeP",FR,4608.234N,00633.869E,1892.0m,7,,,,"Gipfel"
"Fuchsberg (387 m)","Fuchsber",FR,4902.201N,00745.033E,387.0m,7,,,,"Gipfel"
"Furcone di i Paliri (1066 m)","Furconed",FR,4147.297N,00915.790E,1066.0m,7,,,,"Gipfel"
"Gaillefaut (872 m)","Gaillefa",FR,4607.256N,00348.151E,872.0m,7,,,,"Gipfel"
"Gakoeta (579 m)","Gakoeta",FR,4317.005N,00122.244W,579.0m,7,,,,"Gipfel"
"Galbario /Mont Du Calvaire (270 m)","Galbario",FR,4320.266N,00143.111W,270.0m,7,,,,"Gipfel"
"Galgberg (61 m)","Galgberg",FR,5051.229N,00216.677E,61.0m,7,,,,"Gipfel"
"Galgenberg (321 m)","Galgenbe",FR,4848.754N,00727.582E,321.0m,7,,,,"Gipfel"
"Galgenberg (237 m)","Galgenbe",FR,4925.419N,00615.480E,237.0m,7,,,,"Gipfel"
"Galharre (597 m)","Galharre",FR,4310.670N,00108.668W,597.0m,7,,,,"Gipfel"
"Galtz (732 m)","Galtz",FR,4806.476N,00714.789E,732.0m,7,,,,"Gipfel"
"Gapeluko Ateka / Tutulia (985 m)","Gapeluko",FR,4312.932N,00122.883W,985.0m,7,,,,"Gipfel"
"Garde-Grosse (944 m)","Garde-Gr",FR,4420.210N,00509.294E,944.0m,7,,,,"Gipfel"
"Garesse (448 m)","Garesse",FR,4333.849N,00608.440E,448.0m,7,,,,"Gipfel"
"Garigol (646 m)","Garigol",FR,4428.523N,00219.271E,646.0m,7,,,,"Gipfel"
"Garigot (85 m)","Garigot",FR,4317.031N,00308.905E,85.0m,7,,,,"Gipfel"
"Garnfirst (554 m)","Garnfirs",FR,4859.149N,00735.942E,554.0m,7,,,,"Gipfel"
"Garrabet (794 m)","Garrabet",FR,4242.653N,00225.151E,794.0m,7,,,,"Gipfel"
"Garreg1 (304 m)","Garreg1",FR,4820.217N,00359.750W,304.0m,7,,,,"Gipfel"
"Gaschneykopf (1086 m)","Gaschney",FR,4802.163N,00703.255E,1086.0m,7,,,,"Gipfel"
"Gatarre (761 m)","Gatarre",FR,4307.046N,00110.766W,761.0m,7,,,,"Gipfel"
"Gathuli (684 m)","Gathuli",FR,4308.464N,00122.888W,684.0m,7,,,,"Gipfel"
"Gauchsberg (356 m)","Gauchsbe",FR,4900.275N,00731.200E,356.0m,7,,,,"Gipfel"
"Gaudichart (1112 m)","Gaudicha",FR,4443.846N,00514.049E,1112.0m,7,,,,"Gipfel"
"Gazon du Faing (1306 m)","GazonduF",FR,4806.835N,00704.766E,1306.0m,7,,,,"Gipfel"
"Gaztelu (582 m)","Gaztelu",FR,4309.221N,00057.493W,582.0m,7,,,,"Gipfel"
"Gaztelu Gaïna (379 m)","GazteluG",FR,4311.210N,00111.790W,379.0m,7,,,,"Gipfel"
"Gaztelu Gaïna (371 m)","GazteluG",FR,4312.115N,00053.616W,371.0m,7,,,,"Gipfel"
"Gaztelu Harria (479 m)","GazteluH",FR,4313.629N,00048.901W,479.0m,7,,,,"Gipfel"
"Gaztelu Zahar (472 m)","GazteluZ",FR,4314.498N,00106.332W,472.0m,7,,,,"Gipfel"
"Gaztelu Zahar (361 m)","GazteluZ",FR,4314.761N,00101.216W,361.0m,7,,,,"Gipfel"
"Gaztelu Zahar (198 m)","GazteluZ",FR,4320.653N,00143.807W,198.0m,7,,,,"Gipfel"
"Gaïnzale (531 m)","Gaïnzale",FR,4312.353N,00103.003W,531.0m,7,,,,"Gipfel"
"Geffriand (2396 m)","Geffrian",FR,4520.138N,00629.206E,2396.0m,7,,,,"Gipfel"
"Geierfelsen (401 m)","Geierfel",FR,4850.219N,00720.721E,401.0m,7,,,,"Gipfel"
"Geierstein (369 m)","Geierste",FR,4836.640N,00725.886E,369.0m,7,,,,"Gipfel"
"Geisbachkopf (788 m)","Geisbach",FR,4800.927N,00707.168E,788.0m,7,,,,"Gipfel"
"Geisberg (304 m)","Geisberg",FR,4910.135N,00637.499E,304.0m,7,,,,"Gipfel"
"Geisberg (245 m)","Geisberg",FR,4900.872N,00756.918E,245.0m,7,,,,"Gipfel"
"Geissfels (612 m)","Geissfel",FR,4840.419N,00717.649E,612.0m,7,,,,"Gipfel"
"Gemsenberg (511 m)","Gemsenbe",FR,4840.967N,00716.147E,511.0m,7,,,,"Gipfel"
"Gendarme Hanne (2601 m)","Gendarme",FR,4250.869N,00017.586W,2601.0m,7,,,,"Gipfel"
"Genevray (868 m)","Genevray",FR,4452.898N,00544.426E,868.0m,7,,,,"Gipfel"
"Genétu (795 m)","Genétu",FR,4607.837N,00347.908E,795.0m,7,,,,"Gipfel"
"Gerretet (2861 m)","Gerretet",FR,4248.388N,00009.963W,2861.0m,7,,,,"Gipfel"
"Gevre (196 m)","Gevre",FR,4731.912N,00338.399E,196.0m,7,,,,"Gipfel"
"Gilly (2460 m)","Gilly",FR,4447.934N,00657.488E,2460.0m,7,,,,"Gipfel"
"Gioulet (1049 m)","Gioulet",FR,4337.397N,00259.280E,1049.0m,7,,,,"Gipfel"
"Glaserberg (921 m)","Glaserbe",FR,4750.583N,00706.869E,921.0m,7,,,,"Gipfel"
"Glaserberg (816 m)","Glaserbe",FR,4727.059N,00716.775E,816.0m,7,,,,"Gipfel"
"Glashuettenberg (330 m)","Glashuet",FR,4900.183N,00717.324E,330.0m,7,,,,"Gipfel"
"Gluecksberg (592 m)","Gluecksb",FR,4836.103N,00709.511E,592.0m,7,,,,"Gipfel"
"Gobert Mont (237 m)","GobertMo",FR,4939.938N,00414.385E,237.0m,7,,,,"Gipfel"
"Goeftberg (397 m)","Goeftber",FR,4839.151N,00728.831E,397.0m,7,,,,"Gipfel"
"Goetzenberg (460 m)","Goetzenb",FR,4902.639N,00742.313E,460.0m,7,,,,"Gipfel"
"Goetzeneck (396 m)","Goetzene",FR,4902.017N,00727.833E,396.0m,7,,,,"Gipfel"
"Golette de l’Oule (2555 m)","Goletted",FR,4607.788N,00649.088E,2555.0m,7,,,,"Gipfel"
"Gommkopf (842 m)","Gommkopf",FR,4755.745N,00658.949E,842.0m,7,,,,"Gipfel"
"Gorospil (691 m)","Gorospil",FR,4316.356N,00126.734W,691.0m,7,,,,"Gipfel"
"Gorrablanc (2497 m)","Gorrabla",FR,4221.928N,00204.357E,2497.0m,7,,,,"Gipfel"
"Gouleyou (1293 m)","Gouleyou",FR,4453.638N,00413.405E,1293.0m,7,,,,"Gipfel"
"Gourdon (1043 m)","Gourdon",FR,4437.224N,00510.798E,1043.0m,7,,,,"Gipfel"
"Gourras (1352 m)","Gourras",FR,4414.922N,00602.194E,1352.0m,7,,,,"Gipfel"
"Goutaroux (1543 m)","Goutarou",FR,4450.653N,00535.606E,1543.0m,7,,,,"Gipfel"
"Grabjac (156 m)","Grabjac",FR,4331.608N,00318.335E,156.0m,7,,,,"Gipfel"
"Gradillère Oriental (2256 m)","Gradillè",FR,4248.883N,00027.454W,2256.0m,7,,,,"Gipfel"
"Grand Arroubert (2398 m)","G.Arroub",FR,4254.411N,00017.678W,2398.0m,7,,,,"Gipfel"
"Grand Assaly (3173 m)","G.Assaly",FR,4539.254N,00658.212E,3173.0m,7,,,,"Gipfel"
"Grand Astazou (3071 m)","G.Astazo",FR,4242.149N,00001.421E,3071.0m,7,,,,"Gipfel"
"Grand Ballon (1424 m)","G.Ballon",FR,4754.050N,00705.904E,1424.0m,7,,,,"Gipfel"
"Grand Barbat (2813 m)","G.Barbat",FR,4251.906N,00011.688W,2813.0m,7,,,,"Gipfel"
"Grand Bargy (2301 m)","G.Bargy",FR,4600.935N,00629.591E,2301.0m,7,,,,"Gipfel"
"Grand Brisou (1674 m)","G.Brisou",FR,4452.912N,00533.382E,1674.0m,7,,,,"Gipfel"
"Grand Brézouard (1229 m)","G.Brézou",FR,4811.370N,00709.000E,1229.0m,7,,,,"Gipfel"
"Grand Bé (723 m)","Grand Bé",FR,1447.483N,06109.615W,723.0m,7,,,,"Gipfel"
"Grand Capelet (2935 m)","G.Capele",FR,4404.689N,00725.615E,2935.0m,7,,,,"Gipfel"
"Grand Cayre de la Madone (2532 m)","G.Cayred",FR,4405.959N,00722.323E,2532.0m,7,,,,"Gipfel"
"Grand Chamousset (1931 m)","G.Chamou",FR,4439.781N,00545.242E,1931.0m,7,,,,"Gipfel"
"Grand Chapelet (2403 m)","G.Chapel",FR,4450.429N,00601.835E,2403.0m,7,,,,"Gipfel"
"Grand Charnier (2561 m)","G.Charni",FR,4521.857N,00609.998E,2561.0m,7,,,,"Gipfel"
"Grand Chat (1992 m)","G.Chat",FR,4527.120N,00612.772E,1992.0m,7,,,,"Gipfel"
"Grand Chatelard (855 m)","G.Chatel",FR,4535.274N,00434.200E,855.0m,7,,,,"Gipfel"
"Grand Cheval (1827 m)","G.Cheval",FR,4506.543N,00537.396E,1827.0m,7,,,,"Gipfel"
"Grand Clot de la Boucharde (2660 m)","G.Clotde",FR,4416.673N,00646.329E,2660.0m,7,,,,"Gipfel"
"Grand Colombier (1534 m)","G.Colomb",FR,4554.074N,00545.654E,1534.0m,7,,,,"Gipfel"
"Grand Colon (2394 m)","G.Colon",FR,4509.784N,00555.609E,2394.0m,7,,,,"Gipfel"
"Grand Crozet (2762 m)","G.Crozet",FR,4521.261N,00611.555E,2762.0m,7,,,,"Gipfel"
"Grand Crêt (1702 m)","G.Crêt",FR,4616.765N,00557.226E,1702.0m,7,,,,"Gipfel"
"Grand Delmas (1544 m)","G.Delmas",FR,4436.891N,00512.164E,1544.0m,7,,,,"Gipfel"
"Grand Dru (3754 m)","G.Dru",FR,4555.917N,00657.370E,3754.0m,7,,,,"Gipfel"
"Grand Drumont (1223 m)","G.Drumon",FR,4754.600N,00655.734E,1223.0m,7,,,,"Gipfel"
"Grand et Petit Trucs (2608 m)","G.etPeti",FR,4250.850N,00017.579W,2608.0m,7,,,,"Gipfel"
"Grand Eulier (2232 m)","G.Eulier",FR,4508.227N,00554.931E,2232.0m,7,,,,"Gipfel"
"Grand Flambeau (3569 m)","G.Flambe",FR,4550.875N,00655.689E,3569.0m,7,,,,"Gipfel"
"Grand Galbert (2561 m)","G.Galber",FR,4505.420N,00557.561E,2561.0m,7,,,,"Gipfel"
"Grand Gendarme du Rouget (3241 m)","G.Gendar",FR,4457.167N,00616.088E,3241.0m,7,,,,"Gipfel"
"Grand Grueneberg (483 m)","G.Gruene",FR,4900.312N,00740.423E,483.0m,7,,,,"Gipfel"
"Grand Joueret (809 m)","G.Jouere",FR,4533.804N,00600.027E,809.0m,7,,,,"Gipfel"
"Grand Joux (572 m)","G.Joux",FR,4626.388N,00442.946E,572.0m,7,,,,"Gipfel"
"Grand Jumeau (560 m)","G.Jumeau",FR,4818.622N,00650.983E,560.0m,7,,,,"Gipfel"
"Grand Kuehberg (388 m)","G.Kuehbe",FR,4853.285N,00720.271E,388.0m,7,,,,"Gipfel"
"Grand Molard (1128 m)","G.Molard",FR,4509.094N,00532.692E,1128.0m,7,,,,"Gipfel"
"Grand Mont (880 m)","G.Mont",FR,4537.297N,00434.965E,880.0m,7,,,,"Gipfel"
"Grand Mont (296 m)","G.Mont",FR,4707.430N,00528.945E,296.0m,7,,,,"Gipfel"
"Grand Mont Coua (2980 m)","G.M.Coua",FR,4518.661N,00638.683E,2980.0m,7,,,,"Gipfel"
"Grand Mont d’Hourtin (61 m)","G.M.d’Ho",FR,4512.909N,00109.047W,61.0m,7,,,,"Gipfel"
"Grand Montarnu (857 m)","G.Montar",FR,4700.646N,00402.381E,857.0m,7,,,,"Gipfel"
"Grand Montrond (1600 m)","G.Montro",FR,4620.879N,00600.381E,1600.0m,7,,,,"Gipfel"
"Grand Muehlberg (440 m)","G.Muehlb",FR,4859.537N,00741.737E,440.0m,7,,,,"Gipfel"
"Grand Perron (2673 m)","G.Perron",FR,4603.489N,00654.949E,2673.0m,7,,,,"Gipfel"
"Grand Perron des Encombres (2824 m)","G.Perron",FR,4517.840N,00627.021E,2824.0m,7,,,,"Gipfel"
"Grand Peu (359 m)","G.Peu",FR,4556.200N,00129.913E,359.0m,7,,,,"Gipfel"
"Grand Peygu (2796 m)","G.Peygu",FR,4450.103N,00642.246E,2796.0m,7,,,,"Gipfel"
"Grand Peyloubier (141 m)","G.Peylou",FR,4324.871N,00627.535E,141.0m,7,,,,"Gipfel"
"Grand Pic de Belledonne (2977 m)","G.PicdeB",FR,4510.258N,00559.477E,2977.0m,7,,,,"Gipfel"
"Grand Pic de la Lauzière (2829 m)","G.Picdel",FR,4527.556N,00621.975E,2829.0m,7,,,,"Gipfel"
"Grand Pic de la Meije (3982 m)","G.Picdel",FR,4500.302N,00618.495E,3982.0m,7,,,,"Gipfel"
"Grand Pic de Péterneille (2764 m)","G.PicdeP",FR,4247.882N,00012.514W,2764.0m,7,,,,"Gipfel"
"Grand Pic de Tapou (3151 m)","G.PicdeT",FR,4245.767N,00008.150W,3151.0m,7,,,,"Gipfel"
"Grand pic des Alharisses (2944 m)","G.picdes",FR,4248.308N,00007.841E,2944.0m,7,,,,"Gipfel"
"Grand Pic des Paloumères (2720 m)","G.Picdes",FR,4249.161N,00007.406W,2720.0m,7,,,,"Gipfel"
"Grand Pic d’Arratille (2900 m)","G.Picd’A",FR,4247.129N,00010.702W,2900.0m,7,,,,"Gipfel"
"Grand Pierron (2667 m)","G.Pierro",FR,4458.239N,00642.078E,2667.0m,7,,,,"Gipfel"
"Grand Pinier ou Pic Brun (3117 m)","G.Pinier",FR,4443.384N,00624.069E,3117.0m,7,,,,"Gipfel"
"Grand Piton","G.Piton",FR,2109.519S,05529.082E,,7,,,,"Gipfel"
"Grand Piton","G.Piton",FR,2111.882S,05527.150E,,7,,,,"Gipfel"
"Grand Puech (345 m)","G.Puech",FR,4334.619N,00337.885E,345.0m,7,,,,"Gipfel"
"Grand Puech (385 m)","G.Puech",FR,4341.682N,00509.764E,385.0m,7,,,,"Gipfel"
"Grand Puy (651 m)","G.Puy",FR,4600.528N,00127.481E,651.0m,7,,,,"Gipfel"
"Grand Puy Maud (502 m)","G.PuyMau",FR,4601.301N,00121.112E,502.0m,7,,,,"Gipfel"
"Grand Quayrat (3060 m)","G.Quayra",FR,4242.800N,00030.900E,3060.0m,7,,,,"Gipfel"
"Grand Renaud (2776 m)","G.Renaud",FR,4500.001N,00600.656E,2776.0m,7,,,,"Gipfel"
"Grand Replomb (2506 m)","G.Replom",FR,4512.050N,00558.833E,2506.0m,7,,,,"Gipfel"
"Grand Roc (3316 m)","G.Roc",FR,4515.923N,00641.295E,3316.0m,7,,,,"Gipfel"
"Grand Roc Noir (3587 m)","G.RocNoi",FR,4519.817N,00653.516E,3587.0m,7,,,,"Gipfel"
"Grand Roche (891 m)","G.Roche",FR,4746.397N,00650.698E,891.0m,7,,,,"Gipfel"
"Grand Rocher (84 m)","G.Rocher",FR,4840.240N,00335.360W,84.0m,7,,,,"Gipfel"
"Grand Rocher du Niflon (1816 m)","G.Rocher",FR,4615.442N,00634.281E,1816.0m,7,,,,"Gipfel"
"Grand Rommelstein (543 m)","G.Rommel",FR,4836.495N,00708.561E,543.0m,7,,,,"Gipfel"
"Grand Rosskopf (811 m)","G.Rossko",FR,4837.326N,00715.887E,811.0m,7,,,,"Gipfel"
"Grand Rouchon (1054 m)","G.Roucho",FR,4503.815N,00551.008E,1054.0m,7,,,,"Gipfel"
"Grand Rougimont (620 m)","G.Rougim",FR,4833.106N,00703.055E,620.0m,7,,,,"Gipfel"
"Grand Sorbier (2526 m)","G.Sorbie",FR,4508.019N,00555.991E,2526.0m,7,,,,"Gipfel"
"Grand Tanargue (1511 m)","G.Tanarg",FR,4437.200N,00404.733E,1511.0m,7,,,,"Gipfel"
"Grand Trou (1351 m)","G.Trou",FR,2116.681S,05537.844E,1351.0m,7,,,,"Gipfel"
"Grand Tuf du Plan Séry ou Aiguille du Val Genêt (2778 m)","G.TufduP",FR,4528.525N,00648.667E,2778.0m,7,,,,"Gipfel"
"Grand Turluron (545 m)","G.Turlur",FR,4543.488N,00319.188E,545.0m,7,,,,"Gipfel"
"Grand Van (2448 m)","G.Van",FR,4507.860N,00555.863E,2448.0m,7,,,,"Gipfel"
"Grand Veymont (2341 m)","G.Veymon",FR,4452.184N,00531.602E,2341.0m,7,,,,"Gipfel"
"Grand Wintersberg (581 m)","G.Winter",FR,4858.725N,00736.872E,581.0m,7,,,,"Gipfel"
"Grand Wolsberg (785 m)","G.Wolsbe",FR,4833.869N,00712.028E,785.0m,7,,,,"Gipfel"
"Grand-Pomerolle (1062 m)","Grand-Po",FR,4438.879N,00506.278E,1062.0m,7,,,,"Gipfel"
"Grand-sans-Toucher (1354 m)","Grand-sa",FR,1605.383N,06141.045W,1354.0m,7,,,,"Gipfel"
"Grande Aiguille (2181 m)","G.Aiguil",FR,4501.208N,00608.518E,2181.0m,7,,,,"Gipfel"
"Grande Aiguille de la Bérarde (3417 m)","G.A.dela",FR,4455.014N,00616.683E,3417.0m,7,,,,"Gipfel"
"Grande Aiguille de l’Arcelin (2759 m)","G.A.del’",FR,4522.572N,00646.164E,2759.0m,7,,,,"Gipfel"
"Grande aiguille d’Ansabère (2377 m)","G.aiguil",FR,4254.031N,00043.772W,2377.0m,7,,,,"Gipfel"
"Grande Aiguille Rousse (3482 m)","G.A.Rous",FR,4525.973N,00706.563E,3482.0m,7,,,,"Gipfel"
"Grande Autane (2782 m)","G.Autane",FR,4438.936N,00617.223E,2782.0m,7,,,,"Gipfel"
"Grande Bosse (187 m)","G.Bosse",FR,4756.699N,00213.644W,187.0m,7,,,,"Gipfel"
"Grande Bosse (4513 m)","G.Bosse",FR,4550.164N,00651.276E,4513.0m,7,,,,"Gipfel"
"Grande Candelle (454 m)","G.Candel",FR,4312.734N,00527.996E,454.0m,7,,,,"Gipfel"
"Grande Clère (2521 m)","G.Clère",FR,4243.153N,00001.795E,2521.0m,7,,,,"Gipfel"
"Grande Découverte (1263 m)","G.Découv",FR,1603.551N,06140.290W,1263.0m,7,,,,"Gipfel"
"Grande Eperviere (2884 m)","G.Epervi",FR,4426.808N,00637.944E,2884.0m,7,,,,"Gipfel"
"Grande Fache (3005 m)","G.Fache",FR,4248.492N,00014.272W,3005.0m,7,,,,"Gipfel"
"Grande Fourche (3610 m)","G.Fourch",FR,4558.583N,00701.263E,3610.0m,7,,,,"Gipfel"
"Grande Gautière (1825 m)","G.Gautiè",FR,4422.090N,00608.073E,1825.0m,7,,,,"Gipfel"
"Grande Lance de Domène (2790 m)","G.Lanced",FR,4510.298N,00557.562E,2790.0m,7,,,,"Gipfel"
"Grande Lance d’Allemont (2842 m)","G.Lanced",FR,4509.095N,00559.684E,2842.0m,7,,,,"Gipfel"
"Grande Lauzière (2741 m)","G.Lauziè",FR,4509.434N,00557.538E,2741.0m,7,,,,"Gipfel"
"Grande Montagne (157 m)","G.Montag",FR,1754.900N,06251.025W,157.0m,7,,,,"Gipfel"
"Grande Montagne (681 m)","G.Montag",FR,4615.416N,00439.229E,681.0m,7,,,,"Gipfel"
"Grande Motte (3653 m)","G.Motte",FR,4524.647N,00652.193E,3653.0m,7,,,,"Gipfel"
